Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
DeepPCF-MVS,89.96,94.20,94.77,92.49,96.52,80.00,94.00,97.08,90.05,95.65,97.29,89.66,98.97,93.95,98.71,98.50
DeepC-MVS_fast,89.43,94.04,93.79,94.80,97.48,86.78,95.65,96.89,89.40,92.81,96.97,85.37,99.24,90.87,98.69,98.38
DeepC-MVS,88.79,93.31,92.99,94.26,96.07,85.83,94.89,96.99,89.02,89.56,97.37,82.51,99.38,92.20,98.30,97.57
3Dnovator+,87.14,92.42,91.37,95.55,95.63,88.73,97.07,96.77,90.84,84.02,96.62,75.95,99.34,87.77,97.68,98.59
3Dnovator,86.66,91.73,90.82,94.44,94.59,86.37,97.18,97.02,89.20,84.31,96.66,73.74,99.17,86.74,97.96,97.79
TAPA-MVS,84.62,88.16,87.01,91.62,96.64,80.65,94.39,96.21,76.38,86.19,95.44,79.75,98.08,62.75,95.29,96.13
PLC,84.53,89.06,88.03,92.15,97.27,82.69,94.29,95.44,79.71,84.01,94.18,76.68,98.75,77.28,93.41,95.02
ACMP,84.23,89.01,88.35,90.99,94.73,81.27,95.07,95.89,86.48,83.67,94.30,69.33,97.99,87.10,88.55,93.72
ACMM,84.12,89.14,88.48,91.12,94.65,81.22,95.31,96.12,85.31,85.92,94.34,70.19,98.06,85.65,88.86,94.08
PCF-MVS,84.11,87.74,86.08,92.70,94.02,84.43,89.27,95.87,73.62,84.43,94.33,78.48,98.86,70.27,94.45,94.81
OpenMVS,83.78,88.74,87.29,93.08,92.70,85.39,96.57,96.43,78.74,80.85,96.07,69.64,99.01,78.01,96.65,94.83
HY-MVS,83.01,89.03,87.94,92.29,94.86,82.77,92.08,94.49,81.52,86.93,92.79,78.32,98.23,79.93,90.55,95.88
LTVRE_ROB,82.13,86.26,84.90,90.34,94.44,81.50,92.31,94.89,83.03,79.63,92.67,69.69,97.79,71.20,86.26,91.72
ACMH+,81.04,85.05,83.46,89.82,94.66,79.37,94.44,94.12,82.19,78.04,92.82,58.23,97.54,73.77,82.90,92.54
IB-MVS,80.51,85.24,83.26,91.19,92.13,79.86,91.75,91.29,83.28,80.66,88.49,61.28,98.46,80.99,79.46,95.25
COLMAP_ROB,80.39,83.96,82.04,89.74,95.28,79.75,94.25,92.28,75.17,78.02,93.77,58.60,97.84,65.06,85.92,91.63
ACMH,80.38,85.36,83.68,90.39,94.45,80.63,94.73,94.85,82.09,77.24,92.65,60.01,97.58,72.25,84.87,92.96
PVSNet,78.82,85.55,84.65,88.23,94.72,71.93,87.12,92.75,78.80,84.95,90.53,64.43,96.71,74.74,93.86,96.06
OpenMVS_ROB,74.94,79.51,77.03,86.93,87.00,76.23,92.33,90.74,68.93,74.52,88.23,49.58,96.62,57.64,84.29,87.94
PVSNet_0,73.20,77.22,74.83,84.37,90.70,71.10,83.09,89.67,72.81,73.93,83.13,60.79,93.70,68.54,50.84,88.30
CMPMVS,59.16,80.52,79.20,84.48,83.98,67.63,89.95,93.84,64.79,66.81,91.14,57.93,95.17,76.25,88.10,90.65
PMVS,47.18,52.22,48.46,63.48,45.72,46.20,73.41,78.31,41.03,30.06,65.68,6.05,83.43,30.04,65.86,60.80
MVE,39.65,43.39,38.59,57.77,56.52,48.77,55.38,58.64,29.33,28.96,52.65,4.68,64.62,28.11,33.07,59.93
GST-MVS,,94.21,93.97,94.90,98.41,86.82,96.54,97.19,88.24,93.26,96.83,85.48,99.59,91.43,98.40,98.30
0601test,,90.69,90.02,92.71,95.72,82.41,94.11,95.12,85.63,91.49,94.70,74.75,98.42,86.13,92.53,97.31
thisisatest0530,,88.67,87.61,91.86,94.87,80.07,94.63,89.90,84.00,88.46,93.78,66.88,98.46,83.30,92.65,97.06
Anonymous20240529,,88.09,86.59,92.58,96.53,81.92,95.99,95.84,74.11,89.06,95.21,61.44,98.81,83.67,87.47,97.01
Anonymous202405211,,87.68,86.13,92.31,96.66,80.74,94.87,91.49,80.47,89.46,95.44,54.72,98.23,82.19,89.89,97.97
Anonymous20240521,,90.69,90.02,92.71,95.72,82.41,94.11,95.12,85.63,91.49,94.70,74.75,98.42,86.13,92.53,97.31
tttt0517,,88.61,87.78,91.11,94.96,77.81,95.35,89.69,85.09,88.05,94.59,66.93,98.48,83.27,92.13,97.03
our_test_3,,81.93,80.46,86.33,88.46,73.48,88.46,91.11,76.46,76.69,88.25,66.89,94.36,68.75,79.08,91.14
thisisatest0515,,87.33,85.99,91.37,93.49,79.55,90.63,89.56,80.17,87.56,90.86,67.07,98.28,81.50,93.02,96.29
ppachtmachnet_test,,81.84,80.07,87.15,88.46,74.43,89.04,92.16,75.33,77.75,88.99,66.20,95.37,65.12,77.60,91.65
SMA-MVS,,95.20,95.07,95.59,98.14,88.48,96.26,97.28,85.90,97.67,98.10,88.41,99.56,94.66,99.19,98.71
tfpn111,,87.63,86.68,90.47,96.12,78.55,95.03,91.58,87.15,88.06,92.29,68.91,98.15,69.88,91.10,94.71
conf0.01,,85.83,84.54,89.71,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,94.71
GSMVS,,,,,,,,,,,,,,,,96.12
ESAPD,,95.57,95.67,95.25,98.36,87.28,95.56,97.51,89.13,97.14,97.91,91.64,99.62,94.61,99.17,98.86
conf0.002,,85.83,84.54,89.71,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,94.71
thresconf0.02,,85.75,84.54,89.38,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,93.70
tfpn_n400,,85.75,84.54,89.38,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,93.70
tfpnconf,,85.75,84.54,89.38,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,93.70
tfpnview11,,85.75,84.54,89.38,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,93.70
tfpn1000,,86.06,84.92,89.49,95.54,77.79,94.72,89.07,82.05,85.36,91.94,68.32,96.65,67.04,90.24,94.02
test_part2,,,,,98.55,87.22,,,,96.40,,,,,,
tfpn_ndepth,,86.10,84.98,89.43,95.52,78.29,94.62,89.60,81.88,85.43,90.54,68.47,96.85,68.46,90.34,93.15
test_part1,,,,0.00,,0.00,0.00,97.45,,,,0.00,0.00,0.00,0.00,0.00
conf200view11,,87.65,86.71,90.46,96.12,78.55,95.03,91.58,87.15,88.06,92.29,68.91,98.10,70.13,91.10,94.71
thres100view900,,87.63,86.71,90.38,96.12,78.55,95.03,91.58,87.15,88.06,92.29,68.91,98.10,70.13,91.10,94.48
tfpnnormal,,84.72,83.23,89.20,92.79,80.05,94.48,95.81,82.38,81.08,91.21,69.01,96.95,61.69,80.59,90.58
tfpn200view9,,87.58,86.64,90.41,95.99,78.64,94.58,91.98,86.94,88.09,91.77,69.18,98.10,70.13,91.10,94.48
view600,,87.62,86.65,90.53,96.19,78.52,95.29,91.09,87.08,87.84,93.03,68.86,98.11,69.44,91.02,94.96
view800,,87.62,86.65,90.53,96.19,78.52,95.29,91.09,87.08,87.84,93.03,68.86,98.11,69.44,91.02,94.96
conf0.05thres1000,,87.62,86.65,90.53,96.19,78.52,95.29,91.09,87.08,87.84,93.03,68.86,98.11,69.44,91.02,94.96
tfpn,,87.62,86.65,90.53,96.19,78.52,95.29,91.09,87.08,87.84,93.03,68.86,98.11,69.44,91.02,94.96
v1.0,,39.85,53.14,0.00,98.55,0.00,0.00,97.45,88.25,96.40,97.60,0.00,0.00,0.00,0.00,0.00
"CHOSEN 280x420",,85.15,83.99,88.65,92.47,78.40,79.68,92.76,74.90,81.41,89.59,69.85,95.51,79.92,95.29,92.03
CANet,,93.54,93.20,94.55,95.65,85.73,94.94,96.69,91.89,90.69,95.88,81.99,99.54,93.14,97.95,98.39
Fast-Effi-MVS+-dtu,,87.44,86.72,89.63,92.04,77.68,94.03,93.94,85.81,82.42,91.32,70.33,97.06,80.33,90.23,94.14
Effi-MVS+-dtu,,88.65,88.35,89.54,93.33,76.39,94.47,94.36,87.70,85.43,89.56,73.45,97.26,85.57,91.28,94.97
CANet_DTU,,90.26,89.41,92.81,93.46,83.01,93.48,94.47,89.43,87.76,94.23,70.54,99.03,84.97,96.39,96.38
MVS_0304,,93.25,92.62,95.14,95.72,87.58,94.71,96.59,91.78,91.46,96.18,75.45,99.55,93.53,98.19,98.28
MP-MVS-pluss,,94.21,94.00,94.85,98.17,86.65,94.82,97.17,86.26,92.83,97.87,85.57,99.56,94.37,98.92,98.34
HSP-MVS,,95.30,95.48,94.76,98.49,86.52,96.91,96.73,91.73,96.10,96.69,89.90,99.30,94.70,98.04,98.45
sam_mvs1,,,,,,,,,,,,71.70,,,,96.12
sam_mvs,,,,,,,,,,,,70.60,,,,
semantic-postprocess,,,,88.18,91.71,76.87,,92.65,85.40,81.44,90.54,66.21,95.00,81.04,81.05,92.66
"TSAR-MVS + MP.",,94.85,94.94,94.58,98.25,86.33,96.11,96.62,88.14,96.10,96.96,89.09,98.94,94.48,98.68,98.48
xiu_mvs_v1_base_debu,,90.64,90.05,92.40,93.97,84.46,93.32,95.46,85.17,92.25,94.03,70.59,98.57,90.97,94.67,94.18
OPM-MVS,,90.12,89.56,91.82,93.14,83.90,94.16,95.74,88.96,87.86,95.43,72.48,97.91,88.10,90.18,93.65
ACMMP_Plus,,94.74,94.56,95.28,98.02,87.70,95.68,97.34,88.28,95.30,97.67,85.90,99.54,93.91,98.95,98.60
ambc,,,,83.06,79.99,63.51,77.47,92.86,,74.34,84.45,28.74,95.06,73.06,68.89,90.61
zzz-MVS,,94.47,94.30,95.00,98.42,86.95,95.06,96.97,91.07,93.14,97.56,84.30,99.56,93.43,98.75,98.47
MTGPA,,,,,,,,96.97,,,,,,,,
mvs-test1,,89.45,89.14,90.38,93.33,77.63,94.95,94.36,87.70,87.10,92.81,73.45,98.03,85.57,93.04,95.48
Effi-MVS+,,91.59,91.11,93.01,94.35,83.39,94.60,95.10,87.10,90.57,93.10,81.43,98.07,89.29,94.48,97.59
xiu_mvs_v2_base,,91.13,90.89,91.86,94.97,82.42,92.24,95.64,86.11,91.74,93.14,79.67,98.89,89.06,95.46,94.28
xiu_mvs_v1_base,,90.64,90.05,92.40,93.97,84.46,93.32,95.46,85.17,92.25,94.03,70.59,98.57,90.97,94.67,94.18
new-patchmatchnet,,76.41,75.17,80.13,82.65,59.61,87.66,91.08,78.23,69.85,83.22,54.76,91.63,64.14,64.89,89.16
pmmvs6,,83.42,81.60,88.87,88.01,77.87,94.96,94.24,74.67,78.80,91.09,60.17,96.49,77.06,75.40,92.23
pmmvs5,,84.21,82.84,88.34,88.95,76.94,92.41,91.91,75.63,80.28,91.18,64.59,95.57,77.09,83.47,92.53
test_post1,,,,,,,88.00,,,,9.81,69.31,95.53,76.65,,
test_post,,,,,,,,,,,10.29,70.57,95.91,,,
Fast-Effi-MVS+,,89.41,88.64,91.71,94.74,80.81,93.54,95.10,83.11,86.82,90.67,79.74,97.75,80.51,93.55,96.57
patchmatchnet-post,,,,,,,,,,,83.76,71.53,96.48,,,
Anonymous20231211,,86.59,85.13,90.98,96.52,81.50,96.14,96.16,73.78,83.65,92.15,63.26,97.37,82.82,81.74,94.06
pmmvs-eth3d,,80.97,78.72,87.74,84.99,79.97,90.11,91.65,75.36,73.51,86.03,59.45,93.96,75.17,72.21,89.29
GG-mvs-BLEND,,,,87.94,89.73,77.91,87.80,78.23,,80.58,83.86,59.88,95.33,71.20,92.22,90.60
xiu_mvs_v1_base_debi,,90.64,90.05,92.40,93.97,84.46,93.32,95.46,85.17,92.25,94.03,70.59,98.57,90.97,94.67,94.18
Anonymous20231206,,81.03,79.77,84.82,87.85,70.26,91.42,92.08,73.67,77.75,89.25,62.43,93.08,61.50,82.00,91.12
MTAPA,,94.42,94.22,95.00,98.42,86.95,94.36,96.97,91.07,93.14,97.56,84.30,99.56,93.43,98.75,98.47
MTMP,,,,,,,96.16,60.64,,,,,,,,
gm-plane-assit,,,,,89.60,68.00,,,77.28,,88.99,,97.57,79.44,,
test9_res,,,,,,,,,,,,,,91.91,98.71,98.07
MVP-Stereo,,85.97,84.86,89.32,90.92,82.19,92.11,94.19,78.76,78.77,91.63,68.38,96.56,75.01,93.95,89.20
TEST9,,,,,97.53,86.49,94.07,96.78,81.61,92.77,96.20,87.71,99.12,,,
train_agg,,93.44,93.08,94.52,97.53,86.49,94.07,96.78,81.86,92.77,96.20,87.63,99.12,92.14,98.69,97.94
gg-mvs-nofinetune,,81.77,79.37,88.99,90.85,77.73,86.29,79.63,74.88,83.19,69.05,60.34,96.11,75.46,94.64,93.11
Patchmatch-test1,,85.81,84.71,89.12,92.15,76.60,91.12,91.69,83.53,85.50,88.56,66.79,95.00,72.69,90.35,95.76
Patchmatch-test,,81.37,79.30,87.58,90.92,74.16,80.99,87.68,70.52,76.63,88.81,71.21,92.76,60.01,86.93,95.83
test_8,,,,,97.49,86.30,94.02,96.76,81.86,92.70,96.20,87.63,99.02,,,
MS-PatchMatch,,85.05,84.16,87.73,91.42,78.51,91.25,93.53,77.50,80.15,91.58,61.99,95.51,75.69,94.35,89.16
"Patchmatch-RL test",,81.67,79.96,86.81,85.42,71.23,82.17,87.50,78.47,77.19,82.50,70.81,93.48,82.66,72.89,95.71
agg_prior3,,93.27,92.89,94.40,97.49,86.12,94.07,96.73,81.46,92.46,96.05,86.90,99.15,92.14,98.69,97.94
cdsmvs_eth3d_5k,,22.14,29.52,0.00,0.00,0.00,0.00,95.76,0.00,0.00,94.29,75.66,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,6.64,8.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.70,0.00,0.00,0.00,0.00
pcd1.5k->3k,,37.02,38.84,31.53,92.33,0.00,0.00,96.13,0.00,0.00,0.00,72.70,0.00,0.00,88.43,94.60
agg_prior1,,93.29,92.97,94.26,97.38,85.92,93.92,96.72,81.96,92.16,96.23,87.85,98.97,91.95,98.55,97.90
agg_prior2,,,,,,,,,,,,,,90.54,98.68,98.27
agg_prior,,,,,97.38,85.92,,96.72,,92.16,,,98.97,,,
tmp_tt,,35.64,39.24,24.84,14.87,23.90,62.71,51.51,6.58,36.66,62.08,44.37,30.34,52.40,22.00,20.27
canonicalmvs,,93.27,92.75,94.85,95.70,87.66,96.33,96.41,90.00,94.09,94.60,82.33,98.62,92.40,92.86,98.27
anonymousdsp,,87.84,87.09,90.12,89.13,80.54,94.67,95.55,82.05,83.82,92.12,71.47,97.15,87.15,87.80,92.67
alignmvs,,93.08,92.50,94.81,95.62,87.61,95.99,96.07,89.77,94.12,94.87,80.56,98.66,92.42,93.10,98.15
nrg030,,91.08,90.39,93.17,93.07,86.91,96.41,96.26,88.30,88.37,94.85,82.19,97.64,91.09,82.95,94.96
v144192,,87.19,86.35,89.74,90.64,78.24,93.92,95.43,81.93,85.51,91.05,74.21,97.45,82.86,81.56,93.53
FIs,,90.51,90.35,90.99,93.99,80.98,95.73,97.54,89.15,86.72,94.68,81.83,97.24,85.18,88.31,94.76
v1921920,,86.97,86.06,89.69,90.53,78.11,93.80,95.43,81.90,85.33,91.05,72.66,97.41,82.05,81.80,93.53
UA-Net,,92.83,92.54,93.68,96.10,84.71,95.66,96.39,91.92,93.22,96.49,83.16,98.87,84.47,95.47,97.45
v1192,,87.25,86.33,90.00,90.76,79.04,93.80,95.48,82.57,85.48,91.18,73.38,97.42,82.30,82.06,93.53
FC-MVSNet-test,,90.27,90.18,90.53,93.71,79.85,95.77,97.59,89.31,86.27,94.67,81.93,97.01,84.26,88.09,94.71
v1144,,87.61,86.79,90.06,91.01,79.34,93.95,95.42,83.36,85.66,91.31,74.98,97.42,83.37,82.06,93.42
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,94.52,94.40,94.86,98.61,86.81,96.94,97.34,88.63,93.65,97.21,86.10,99.49,92.35,98.77,98.30
v148,,87.04,86.32,89.21,90.94,77.26,93.71,94.43,84.84,84.36,90.80,76.04,97.05,82.12,79.60,93.31
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,86.27,85.28,89.25,90.26,77.58,94.89,95.50,84.28,81.41,90.46,72.57,97.32,79.81,78.36,92.84
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,83.42,81.39,89.52,95.01,77.79,93.12,90.89,77.41,76.12,93.34,54.08,97.51,68.31,84.27,93.26
TestCases,,,,89.52,95.01,77.79,,90.89,77.41,76.12,93.34,54.08,97.51,68.31,84.27,93.26
v7n,,86.81,85.76,89.95,90.72,79.25,95.07,95.92,84.45,82.29,90.86,72.60,97.53,79.42,80.52,93.08
v1141,,87.84,87.09,90.11,91.23,79.25,94.08,95.24,84.44,85.69,91.31,75.91,97.44,84.17,81.74,93.63
region2R,,94.43,94.27,94.92,98.65,86.67,96.92,97.23,88.60,93.58,97.27,85.22,99.54,92.21,98.74,98.56
testing_2,,83.40,81.02,90.56,85.06,80.51,91.37,95.57,82.92,67.06,85.54,49.47,97.24,86.74,85.44,93.93
test_normal,,88.13,86.78,92.18,90.55,81.19,92.74,94.64,83.84,77.49,90.51,68.49,98.16,88.22,94.55,97.21
v1neww,,87.98,87.25,90.16,91.38,79.41,94.37,95.28,84.48,85.77,91.53,76.12,97.45,84.45,81.89,93.61
PS-MVSNAJss,,89.97,89.62,91.02,91.90,80.85,95.26,95.98,86.26,86.21,94.29,79.70,97.65,88.87,88.10,94.57
PS-MVSNAJ,,91.18,90.92,91.96,95.26,82.60,92.09,95.70,86.27,91.84,92.46,79.70,98.99,89.08,95.86,94.29
jajsoiax,,88.24,87.50,90.48,90.89,80.14,95.31,95.65,84.97,84.24,94.02,65.31,97.42,88.56,88.52,93.89
mvs_tets,,88.06,87.28,90.38,90.94,79.88,95.22,95.66,85.10,84.21,93.94,63.53,97.40,88.50,88.40,93.87
#test#,,94.32,94.14,94.86,98.61,86.81,96.43,97.34,87.51,93.65,97.21,86.10,99.49,91.68,98.77,98.30
EI-MVSNet-UG-set,,92.74,92.62,93.12,94.86,83.20,94.40,95.74,90.71,92.05,96.60,84.00,98.99,91.55,93.63,97.17
EI-MVSNet-Vis-set,,93.01,92.92,93.29,95.01,83.51,94.48,95.77,90.87,92.52,96.67,84.50,99.00,91.99,94.44,97.36
Regformer-3,,93.68,93.64,93.81,95.36,84.61,94.68,95.83,91.27,93.60,96.71,85.75,98.86,92.87,96.65,97.96
Regformer-4,,93.91,93.81,94.19,95.36,85.47,94.68,96.41,91.60,93.75,96.71,85.95,99.10,93.21,96.65,98.01
Regformer-1,,94.22,94.13,94.51,95.54,86.36,94.57,96.44,91.69,94.32,96.56,87.05,99.03,93.35,97.65,98.15
Regformer-2,,94.33,94.22,94.68,95.54,86.75,94.57,96.70,91.84,94.41,96.56,87.19,99.13,93.50,97.65,98.16
v7new,,87.98,87.25,90.16,91.38,79.41,94.37,95.28,84.48,85.77,91.53,76.12,97.45,84.45,81.89,93.61
HPM-MVS++,,95.14,94.91,95.83,98.25,89.65,95.92,96.96,91.75,94.02,96.83,88.12,99.55,93.41,98.94,98.28
test_prior4,,,,,,85.96,94.11,,,,,,,,,
XVS,,94.45,94.32,94.85,98.54,86.60,96.93,97.19,90.66,92.85,97.16,85.02,99.49,91.99,98.56,98.47
v1240,,86.78,85.85,89.56,90.45,77.79,93.61,95.37,81.65,85.43,91.15,71.50,97.43,81.47,82.05,93.47
test_prior3,,93.60,93.53,93.82,97.29,84.49,94.12,96.88,87.67,92.63,96.39,86.62,98.87,91.50,98.67,98.11
v18,,84.97,83.76,88.60,91.36,79.41,93.82,94.04,83.00,76.61,86.60,76.19,95.43,80.39,71.79,90.96
pm-mvs1,,86.61,85.54,89.82,91.44,80.18,95.28,94.85,83.84,81.66,92.62,72.45,96.48,79.67,78.06,92.82
test_prior2,,,,,,,94.12,,87.67,92.63,96.39,86.62,,91.50,98.67,
X-MVStestdata,,88.31,86.13,94.85,98.54,86.60,96.93,97.19,90.66,92.85,23.41,85.02,99.49,91.99,98.56,98.47
test_prior,,,,93.82,97.29,84.49,,96.88,,,,,98.87,,,98.11
v17,,84.93,83.70,88.62,91.36,79.48,93.83,94.03,83.04,76.51,86.57,76.05,95.42,80.31,71.65,90.96
v16,,84.96,83.74,88.62,91.40,79.48,93.83,94.04,83.03,76.54,86.59,76.11,95.42,80.33,71.80,90.95
divwei89l23v2f112,,87.84,87.09,90.10,91.23,79.24,94.09,95.24,84.44,85.70,91.31,75.91,97.44,84.17,81.73,93.64
v15,,84.79,83.53,88.57,91.30,79.41,93.70,94.01,83.06,76.27,86.42,76.03,95.38,80.01,71.00,90.92
旧先验2,,,,,,,93.36,,71.25,94.37,,,97.13,86.74,,
新几何2,,,,,,,93.11,,,,,,,,,
新几何1,,,,93.10,97.30,84.35,,95.56,71.09,91.26,96.24,82.87,98.86,79.19,98.10,96.07
旧先验1,,,,,96.79,81.81,,95.67,,,96.81,86.69,,,97.66,96.97
无先验,,,,,,,93.28,96.26,73.95,,,,99.05,80.56,,96.59
原ACMM2,,,,,,,92.94,,,,,,,,,
原ACMM1,,,,92.01,97.34,81.05,,96.81,78.89,90.45,95.92,82.65,98.84,80.68,98.26,96.14
v13,,84.72,83.44,88.58,91.31,79.52,93.77,94.00,83.03,75.85,86.38,75.84,95.35,79.83,70.95,90.87
v12,,84.74,83.46,88.58,91.32,79.50,93.75,94.01,83.06,75.98,86.41,75.82,95.36,79.87,70.89,90.89
test222,,,,,96.55,81.70,92.22,95.01,68.36,90.20,96.14,80.26,,,97.80,96.05
testdata2,,,,,,,,,,,,,98.75,78.30,,
segment_acmp,,,,,,,,,,,,87.16,,,,
testdata,,,,90.49,96.40,77.89,,95.37,72.51,93.63,96.69,82.08,97.65,83.08,97.39,95.94
testdata1,,,,,,,92.15,,87.94,,,,,,,
v8,,87.50,86.71,89.89,91.37,79.40,94.50,95.38,84.81,83.60,91.33,76.05,97.42,82.84,80.51,92.84
1314,,87.51,86.57,90.34,92.42,79.74,92.63,95.35,78.35,80.14,91.62,74.05,97.15,81.05,93.53,94.12
1121,,90.42,89.49,93.20,97.27,84.46,92.63,95.51,71.01,91.20,96.21,82.92,99.05,80.56,98.07,96.10
LFMVS,,90.08,89.13,92.95,96.71,82.32,96.08,89.91,86.79,92.15,96.81,62.60,98.34,87.18,93.90,98.19
v7,,87.75,86.96,90.12,91.20,79.50,94.28,95.46,83.45,85.75,91.56,75.13,97.43,83.60,82.18,93.42
v6,,87.98,87.25,90.16,91.36,79.39,94.37,95.27,84.48,85.78,91.51,76.15,97.46,84.46,81.88,93.62
VDD-MVS,,90.74,89.92,93.20,96.27,83.02,95.73,93.86,88.42,92.53,96.84,62.09,98.64,90.95,92.62,97.93
v11,,84.67,83.41,88.44,91.32,79.13,93.69,93.99,82.81,76.20,86.24,75.48,95.35,79.53,71.48,90.85
VDDNet,,89.56,88.49,92.76,95.07,82.09,96.30,93.19,81.05,91.88,96.86,61.16,98.33,88.43,92.49,97.84
v52,,86.50,85.53,89.39,89.17,78.99,94.72,95.54,83.59,82.10,90.60,71.59,97.45,82.52,79.99,91.73
V14,,84.79,83.52,88.57,91.32,79.43,93.72,94.01,83.06,76.22,86.43,76.01,95.37,79.96,70.99,90.91
v10,,87.25,86.38,89.85,91.19,79.50,94.48,95.45,83.79,83.62,91.19,75.13,97.42,81.94,80.60,92.63
V4,,86.50,85.54,89.39,89.13,78.99,94.73,95.54,83.59,82.10,90.61,71.60,97.45,82.52,80.01,91.74
VPNet,,88.20,87.47,90.39,93.56,79.46,94.04,95.54,88.67,86.96,94.58,69.33,97.15,84.05,80.53,94.56
MVS,,87.44,86.10,91.44,92.61,83.62,92.63,95.66,67.26,81.47,92.15,77.95,98.22,79.71,95.48,92.47
v2v482,,87.84,87.06,90.17,90.99,79.23,94.00,95.13,84.87,85.53,92.07,74.45,97.45,84.71,81.75,93.85
v1,,87.85,87.10,90.11,91.21,79.24,94.09,95.24,84.44,85.70,91.31,75.96,97.45,84.18,81.73,93.64
V42,,87.68,86.86,90.15,90.58,80.14,94.24,95.28,83.66,85.67,91.33,74.73,97.41,84.43,81.83,92.89
V9,,84.77,83.50,88.58,91.33,79.46,93.75,94.00,83.07,76.07,86.43,75.97,95.37,79.91,70.93,90.91
SD-MVS,,94.96,95.33,93.88,97.25,86.69,96.19,97.11,90.42,96.95,97.27,89.53,96.91,94.38,98.85,98.03
GA-MVS,,86.61,85.27,90.66,91.33,78.71,90.40,93.81,85.34,85.12,89.57,61.25,97.11,80.99,89.59,96.15
MSLP-MVS++,,93.72,94.08,92.65,97.31,83.43,95.79,97.33,90.03,93.58,96.96,84.87,97.76,92.19,98.66,96.76
APDe-MVS,,95.46,95.64,94.91,98.26,86.29,97.46,97.40,89.03,96.20,98.10,89.39,99.34,95.88,99.03,99.10
APD-MVS_3200maxsize,,93.78,93.77,93.80,97.92,84.19,96.30,96.87,86.96,93.92,97.47,83.88,98.96,92.71,97.87,98.26
ADS-MVSNet2,,81.66,79.71,87.50,91.35,74.19,83.33,88.48,72.90,82.24,85.77,64.98,93.20,64.57,83.74,95.12
EI-MVSNet,,89.10,88.86,89.80,91.84,78.30,93.70,95.01,85.73,87.15,95.28,79.87,97.21,83.81,87.36,93.88
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,84.69,84.79,84.37,91.84,64.92,93.70,91.47,66.19,86.16,95.28,67.18,93.33,80.89,90.42,94.88
pmmvs4,,85.43,83.86,90.16,90.02,82.97,90.27,92.67,75.93,80.73,91.74,71.05,95.73,78.85,83.46,91.78
EU-MVSNet,,81.32,80.95,82.42,88.50,63.67,93.32,91.33,64.02,80.57,92.83,61.21,92.27,76.34,80.38,91.32
VNet,,92.24,91.91,93.24,96.59,83.43,94.84,96.44,89.19,94.08,95.90,77.85,98.17,88.90,93.38,98.13
test-LLR,,85.87,85.41,87.25,90.95,71.67,89.55,89.88,83.41,84.54,87.95,67.25,95.11,81.82,93.37,94.97
"TESTMET0.1,1",,83.74,82.85,86.42,89.96,71.21,89.55,87.88,77.41,83.37,87.31,56.71,93.65,80.62,92.85,94.40
test-mter,,84.54,83.64,87.25,90.95,71.67,89.55,89.88,79.17,84.54,87.95,55.56,95.11,81.82,93.37,94.97
VPA-MVSNet,,89.62,88.96,91.60,93.86,82.89,95.46,97.33,87.91,88.43,93.31,74.17,97.40,87.32,82.86,94.52
ACMMPR,,94.43,94.28,94.91,98.63,86.69,96.94,97.32,88.63,93.53,97.26,85.04,99.54,92.35,98.78,98.50
testgi,,80.94,80.20,83.18,87.96,66.29,91.28,90.70,83.70,78.12,92.84,51.37,90.82,63.34,82.46,92.43
test20.03,,79.95,79.08,82.55,85.79,67.74,91.09,91.08,81.23,74.48,89.96,61.63,90.15,60.08,76.38,89.76
thres600view7,,87.65,86.67,90.59,96.08,78.72,94.88,91.58,87.06,88.08,92.30,68.91,98.10,70.05,91.10,94.96
1111,,70.54,69.71,73.04,79.30,44.83,84.23,88.96,67.33,65.42,82.28,41.11,88.11,47.12,71.60,86.19
.test1245,,57.63,61.79,45.14,79.30,44.83,84.23,88.96,67.33,65.42,82.28,41.11,88.11,47.12,0.39,2.46
ADS-MVSNet,,81.56,79.78,86.90,91.35,71.82,83.33,89.16,72.90,82.24,85.77,64.98,93.76,64.57,83.74,95.12
MP-MVS,,94.25,94.07,94.77,98.47,86.31,96.71,96.98,89.04,91.98,97.19,85.43,99.56,92.06,98.79,98.44
testmvs,,8.92,11.52,1.12,1.06,0.46,86.02,0.65,0.62,2.74,9.52,0.31,0.45,2.38,0.39,2.46
thres400,,87.62,86.64,90.57,95.99,78.64,94.58,91.98,86.94,88.09,91.77,69.18,98.10,70.13,91.10,94.96
test123,,8.76,11.22,1.39,0.85,0.97,85.76,0.35,0.54,2.45,8.14,0.60,0.48,2.16,0.17,2.71
thres200,,87.21,86.24,90.12,95.36,78.53,93.26,92.10,86.42,88.00,91.11,69.24,98.00,69.58,91.04,93.83
"test0.0.03 1",,82.41,81.69,84.59,88.23,72.89,90.24,87.83,83.41,79.86,89.78,67.25,88.99,65.18,83.42,91.90
test12356,,64.99,63.78,68.61,72.69,39.14,78.46,87.61,64.91,55.77,77.48,28.10,85.59,44.69,64.35,81.12
testus,,74.41,73.35,77.59,82.49,57.08,86.02,90.21,72.28,72.89,84.32,37.08,86.96,52.24,82.65,88.73
pmmvs3,,71.81,68.71,81.11,75.86,70.42,86.74,83.66,58.95,68.64,80.89,36.93,89.52,63.10,63.59,83.39
testmv,,65.49,62.66,73.96,68.78,53.14,84.70,88.56,65.94,52.35,74.65,25.02,85.14,43.54,60.40,83.60
EMVS,,42.07,41.12,44.92,63.45,35.56,73.65,63.48,33.05,26.88,45.45,21.27,67.14,19.80,23.02,32.06
E-PMN,,43.23,42.29,46.03,65.58,37.41,73.51,64.62,33.99,28.47,47.87,19.90,67.91,22.23,24.45,32.77
test2356,,74.50,73.27,78.20,80.81,59.84,83.76,88.33,71.43,72.37,81.84,45.60,86.26,50.97,84.32,88.50
test1235678,,72.22,70.31,77.93,78.04,58.04,85.76,89.80,70.15,63.43,80.20,42.24,87.24,48.68,74.50,88.50
PGM-MVS,,93.96,93.72,94.68,98.43,86.22,95.30,97.78,87.45,93.26,97.33,84.62,99.51,90.75,98.57,98.32
LCM-MVSNet-Re,,88.30,88.32,88.27,94.71,72.41,93.15,90.98,87.77,79.25,91.96,78.35,95.75,83.04,95.62,96.65
LCM-MVSNet,,66.00,62.16,77.51,64.51,58.29,83.87,90.90,48.17,54.69,73.31,16.83,86.75,65.47,61.67,87.48
MCST-MVS,,94.45,94.20,95.19,98.46,87.50,95.00,97.12,87.13,92.51,96.30,89.24,99.34,93.46,98.62,98.73
mvs_anonymous,,89.37,89.32,89.51,93.47,74.22,91.65,94.83,82.91,85.45,93.79,81.23,96.36,86.47,94.09,97.94
MVS_Test,,91.31,91.11,91.93,94.37,80.14,93.46,95.80,86.46,91.35,93.77,82.21,98.09,87.57,94.95,97.55
MDA-MVSNet-bldmvs,,78.85,76.31,86.46,89.76,73.88,88.79,90.42,79.16,59.18,88.33,60.20,94.04,62.00,68.96,91.48
CDPH-MVS,,92.83,92.30,94.44,97.79,86.11,94.06,96.66,80.09,92.77,96.63,86.62,99.04,87.40,98.66,98.17
test12,,,,94.34,97.13,86.15,,96.29,,91.04,,85.08,99.01,,98.13,97.86
casdiffmvs,,91.72,91.26,93.10,94.66,83.75,94.77,96.00,83.98,90.74,93.96,82.08,98.19,91.47,93.68,97.36
diffmvs,,90.50,90.33,91.02,93.04,78.59,92.85,95.07,87.32,88.32,93.34,80.46,97.40,88.50,94.06,97.07
casdiffmvs1,,92.43,92.18,93.17,95.33,83.03,95.08,96.41,83.18,93.20,94.49,83.84,98.29,92.16,95.96,98.20
diffmvs1,,91.33,91.22,91.68,93.43,79.77,93.02,95.50,87.72,90.47,93.87,81.76,97.52,89.84,95.36,97.74
YYNet1,,79.22,77.20,85.28,88.20,72.66,85.87,90.05,74.33,62.70,87.61,66.09,92.03,66.94,72.97,91.15
PMMVS2,,59.60,56.40,69.21,68.83,46.58,73.02,77.48,55.07,49.21,72.95,17.43,80.04,49.32,44.33,80.99
MDA-MVSNet_test_wron,,79.21,77.19,85.29,88.22,72.77,85.87,90.06,74.34,62.62,87.56,66.14,91.99,66.90,73.01,91.10
tpmvs,,83.35,82.07,87.20,91.07,71.00,88.31,91.70,78.91,80.49,87.18,69.30,97.08,68.12,83.56,93.51
PM-MVS,,78.11,76.12,84.09,83.54,70.08,88.97,85.27,79.93,74.73,86.43,34.70,93.48,79.43,72.06,88.72
HQP_MVS,,90.60,90.19,91.82,94.70,82.73,95.85,96.22,90.81,86.91,94.86,74.23,98.12,88.15,89.99,94.63
plane_prior7,,,,,94.70,82.74,,,,,,,,,,
plane_prior6,,,,,94.52,82.75,,,,,,74.23,,,,
plane_prior5,,,,,,,,96.22,,,,,98.12,88.15,89.99,94.63
plane_prior4,,,,,,,,,,,94.86,,,,,
plane_prior3,,,,,,82.75,,,90.26,86.91,,,,,,